EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,ARIAS,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,THM,CI.THM.HN,Thermal Canyon,33.65066,-116.07734,60,100,269.42,269.8,268.25,1.31,268.41,1.21,329.99,9.29973,0.13433,CI.THM..HNE.mseed,4.13E-07,,,,,,,447.3,0.284,447.2,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,IRIS-DMC,TIN,CI.TIN.HN,Tinemaha,37.05422,-118.23009,1197,100,156.96,157.34,155.9,1.32,156.04,1.21,157.53,11.66291,0.15864,CI.TIN..HNE.mseed,8.27E-07,,,,,,,351.9,0.231,468.6,396,0.1,2872,Tinemaha,100322
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,NCEDC,TJR,CI.TJR.HN,Tejon Ranch,35.02722,-118.74373,398,100,133.64,133.7,131.84,1.33,131.97,1.21,53.02,21.76376,0.14802,CI.TJR..HNE.mseed,3.13E-06,,,,,,,351.9,0.231,357.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,TOR,CI.TOR.HN,Toro Canyon,33.57526,-116.22584,4,100,270.26,270.7,269.13,1.31,269.29,1.21,333.33,12.44237,0.28267,CI.TOR..HNE.mseed,6.96E-08,,,,,,,351.9,0.231,544.9,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,TOW2,CI.TOW2.HN,Tower 2,35.80856,-117.76488,685,100,19.46,20.47,18.28,1.69,18.07,1.17,111.59,37.5,0.08801,CI.TOW2..HNE.mseed,0.001682461,,,,,,,293.5,0.231,265.5,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,TPO,CI.TPO.HN,Tropico Hills,34.87883,-118.22864,769,100,113.67,113.96,112.09,1.34,112.2,1.2,31.91,29.73018,0.15864,CI.TPO..HNE.mseed,2.66E-06,,,,,,,506.9,0.373,429.9,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,IRIS-DMC,TUQ,CI.TUQ.HN,Turquoise Mountain,35.43584,-115.92389,1350,100,152.55,152.4,151.03,1.33,151.16,1.21,283.43,22.53126,0.17603,CI.TUQ..HNE.mseed,1.09E-06,,,,,,,710.1,0.489,770.4,819,0.1,2923,Turquoise Mountain,100410
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,VCS,CI.VCS.HN,Vincent,34.48372,-118.11781,992,100,148.91,149.32,147.48,1.33,147.62,1.21,19.61,19.6146,0.19531,CI.VCS..HNE.mseed,4.63E-06,,,,,,,447.3,0.284,456.4,405,0.1,2944,Vincent Substation,100283
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,VDJ,CI.VDJ.HN,Vidal Junction,34.18986,-114.57145,284.6,100,323.22,322.98,321.58,1.3,321.74,1.21,303.08,6.51541,0.22539,CI.VDJ..HNE.mseed,7.17E-07,,,,,,,447.3,0.284,344,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,IRIS-DMC,VES,CI.VES.HN,Vestal,35.84089,-119.08469,154,100,137.9,137.71,135.98,1.33,136.11,1.21,94.02,17.67767,0.14298,CI.VES..HNE.mseed,2.93E-06,,,,,,,513.7,0.284,380.4,393,0.1,2945,Vestal,100055
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,IRIS-DMC,VOG,CI.VOG.HN,Valley Oaks Golf Course,36.32098,-119.38226,90,100,175.86,175.66,174.02,1.32,174.16,1.21,110.82,17.0755,0.14802,CI.VOG..HNE.mseed,1.48E-06,,,,,,,228.2,0.231,296.5,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,IRIS-DMC,VTV,CI.VTV.HN,Victorville,34.56065,-117.3296,843,100,133.26,133.71,131.98,1.33,132.11,1.21,350.74,18.94646,0.17603,CI.VTV..HNE.mseed,9.88E-06,,,,,,,447.3,0.284,376.4,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,NCEDC,WAS2,CI.WAS2.HN,Alta Sierra 2,35.7377,-118.55743,1828,100,89.9,90.01,88.1,1.36,88.2,1.2,89.24,37.5,0.17603,CI.WAS2..HNE.mseed,1.29E-05,,,,,,,710.1,0.489,780,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WBM,CI.WBM.HN,Bowman Road,35.60839,-117.89049,892,100,33.31,33.93,31.77,1.51,31.72,1.19,62.7,17.67767,0.14802,CI.WBM..HNE.mseed,0.00028576,,,,,,,447.3,0.284,366.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WBS,CI.WBS.HN,Bird Spring,35.53664,-118.14035,1927,100,57.18,57.61,55.49,1.41,55.53,1.2,65.93,37.5,0.1011,CI.WBS..HNE.mseed,0.000318668,,,,,,,710.1,0.489,730.1,402,0.1,2947,Bird Spring,100134
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,NCEDC,WCS2,CI.WCS2.HN,Coso Hot Springs 2,36.02521,-117.76526,1143,100,35.9,36.59,34.81,1.49,34.77,1.19,149.98,37.5,0.12447,CI.WCS2..HNE.mseed,0.000252461,,,,,,,710.1,0.489,690.8,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WGR,CI.WGR.HN,Wheeler Gorge Ranger Station,34.51085,-119.27407,554,100,207.58,207.62,205.78,1.31,205.93,1.21,48.19,8.43969,0.12191,CI.WGR..HNE.mseed,5.06E-08,,,,,,,351.9,0.231,557,660,0.1,2952,Wheeler Gorge Ranger Station,100453
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WHF,CI.WHF.HN,Hanning Flat,35.69513,-118.35183,859,100,71.54,71.69,69.8,1.38,69.87,1.2,85.38,37.5,0.19531,CI.WHF..HNE.mseed,7.33E-05,,,,,,,351.9,0.231,370.8,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WLS2,CI.WLS2.HN,Wilsona 2,34.57899,-117.71939,889,100,130.28,130.74,128.94,1.33,129.07,1.21,6.11,27.73924,0.17603,CI.WLS2..HNE.mseed,2.99E-05,,,,,,,293.5,0.231,374.4,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WLT,CI.WLT.HN,Walnut,34.00948,-117.95077,107,100,195.91,196.42,194.66,1.32,194.81,1.21,10.24,12.5,0.12447,CI.WLT..HNE.mseed,3.77E-06,,,,,,,293.5,0.23,326,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WMF,CI.WMF.HN,Mccloud Flat,36.11758,-117.85486,1537.4,100,48.86,49.44,47.7,1.43,47.72,1.19,147.76,37.5,0.14802,CI.WMF..HNE.mseed,3.30E-05,,,,,,,351.9,0.231,601.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,NCEDC,WNM,CI.WNM.HN,Nine Mile Canyon,35.8422,-117.90616,974.3,100,32.74,33.36,31.35,1.51,31.29,1.19,109.37,37.5,0.11613,CI.WNM..HNE.mseed,0.000828028,,,,,,,351.9,0.231,555.8,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,NCEDC,WOR,CI.WOR.HN,Onyx Ranch,35.69563,-118.24246,795,100,61.67,61.89,59.97,1.4,60.03,1.2,84.75,37.5,0.13811,CI.WOR..HNE.mseed,4.59E-05,,,,,,,710.1,0.489,397.8,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WRC2,CI.WRC2.HN,Renegade Canyon,35.9479,-117.65038,943,100,23.7,24.67,22.79,1.61,22.65,1.18,161.4,37.5,0.13811,CI.WRC2..HNE.mseed,0.001020381,,,,,,,518.9,0.373,565.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WRV2,CI.WRV2.HN,Rose Valley Canyon 2,36.00774,-117.8904,1070,100,41.37,41.93,40.12,1.46,40.12,1.19,134.87,37.5,0.08212,CI.WRV2..HNE.mseed,6.13E-05,,,,,,,351.9,0.231,352.9,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WSS,CI.WSS.HN,West Side,34.1717,-118.64971,316,100,200.88,201.22,199.4,1.31,199.55,1.21,29.25,9.47323,0.15864,CI.WSS..HNE.mseed,2.02E-06,,,,,,,409.3,0.366,369.9,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WVP2,CI.WVP2.HN,Volcano Peak 2,35.94939,-117.81769,1465,100,32.16,32.96,30.97,1.52,30.91,1.19,134.98,37.5,0.08801,CI.WVP2..HNE.mseed,0.000218414,,,,,,,710.1,0.489,658.4,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,WWC,CI.WWC.HN,West Wide Canyon,33.94068,-116.40876,619,100,226.45,226.85,225.25,1.31,225.41,1.21,332.44,15.10746,0.26496,CI.WWC..HNE.mseed,3.93E-07,,,,,,,710,0.489,724.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,NCEDC,YEG2,CI.YEG2.HN,Yeguas Mtn. 2,35.43831,-119.96306,963,100,220.11,219.74,217.95,1.31,218.1,1.21,80.42,11.29169,0.28267,CI.YEG2..HNE.mseed,5.19E-07,,,,,,,385.1,0.373,360.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,CI,SCEDC,YUC,CI.YUC.HN,Yucca Valley,34.19675,-116.40576,1077,100,201.82,202.15,200.56,1.31,200.71,1.21,328.64,12.94081,0.20933,CI.YUC..HNE.mseed,4.21E-06,,,,,,,447.3,0.284,389.4,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,BBGB,NC.BBGB.HN,Big Mountain #3,36.57848,-121.03957,1089,100,326.08,325.52,323.86,1.3,324.02,1.21,105.47,7.17936,0.15791,NC.BBGB..HNE.mseed,1.59E-07,,,,,,,468.4,0.373,626.7,285,0.1,1713,Big Mountain,100403
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,BHW,NC.BHW.HN,Hahn Winery,36.38445,-121.3781,206,100,350.83,350.15,348.48,1.3,348.65,1.21,100.56,5.72466,0.21822,NC.BHW.01.HNE.mseed,2.37E-08,,,,,,,447.3,0.284,381.2,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,BJF,NC.BJF.HN,Juan Fiesta,36.29283,-121.40327,722,100,351.35,350.66,348.97,1.3,349.14,1.21,98.85,10.24742,0.174,NC.BJF.01.HNE.mseed,4.44E-07,,,,,,,385.1,0.373,371.5,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,BKC,NC.BKC.HN,Kalte Canyon,36.5802,-121.62623,125,100,377.03,376.32,374.66,1.3,374.84,1.21,103.04,5.54245,0.25653,NC.BKC.01.HNE.mseed,1.71E-08,,,,,,,447.3,0.284,396.8,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,BPV,NC.BPV.HN,Pinnacle Vineyards,36.70522,-121.25906,381,100,348.83,348.23,346.59,1.3,346.76,1.21,106.71,6.51541,0.174,NC.BPV.01.HNE.mseed,1.45E-07,,,,,,,513.7,0.284,427.4,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,BTV,NC.BTV.HN,Topo Valley,36.45528,-121.05797,596,100,324.32,323.73,322.06,1.3,322.23,1.21,103.05,8.17106,0.12191,NC.BTV.01.HNE.mseed,5.92E-08,,,,,,,385.1,0.373,367,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,HLO,NC.HLO.HN,Lone Tree,36.90242,-121.29919,478,100,359.09,358.52,356.89,1.3,357.06,1.21,109.86,7.17936,0.1631,NC.HLO.01.HNE.mseed,4.63E-08,,,,,,,518.9,0.373,542.7,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MBUB,NC.MBUB.HN,Mount Bullion,37.55932,-120.07555,1275.4,100,301.51,301.48,299.94,1.3,300.1,1.21,131.16,7.91098,0.33229,NC.MBUB.01.HNE.mseed,5.58E-08,,,,,,,710.1,0.489,718.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MCB,NC.MCB.HN,Casa Benchmark,37.64439,-118.89683,2391,100,241.98,242.35,240.87,1.31,241.03,1.21,150.18,12.85142,0.31148,NC.MCB..HNE.mseed,1.42E-06,,,,,,,493.1,0.372,589.5,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MCO,NC.MCO.HN,Convict Moraine #3,37.61899,-118.86295,2186,100,238.05,238.42,236.95,1.31,237.1,1.21,150.49,17.19427,0.21127,NC.MCO..HNE.mseed,2.33E-07,,,,,,,447.3,0.284,357.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MDH,NC.MDH.HN,Mammoth Hole surface,37.67975,-118.90882,2349,100,245.92,246.29,244.81,1.31,244.97,1.21,150.41,12.85142,0.34322,NC.MDH..HNE.mseed,1.07E-06,,,,,,,505.8,0.372,584.2,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MDY,NC.MDY.HN,Dry Creek,37.65804,-119.01215,2789,100,248.5,248.86,247.36,1.31,247.52,1.21,148.25,17.19427,0.12191,NC.MDY..HNE.mseed,1.80E-06,,,,,,,513.3,0.373,546.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MINS,NC.MINS.HN,Minaret Summit,37.65377,-119.06093,2796,100,250.4,250.74,249.24,1.31,249.4,1.21,147.33,30.77861,0.15791,NC.MINS..HNE.mseed,2.15E-07,,,,,,,705.9,0.489,615.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MLI,NC.MLI.HN,Lincoln Peak,37.63676,-119.01791,3075,100,246.77,247.13,245.62,1.31,245.77,1.21,147.86,17.19427,0.11427,NC.MLI..HNE.mseed,4.51E-06,,,,,,,512.5,0.373,564.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,MMLB,NC.MMLB.HN,Mammoth Lakes Knolls,37.65909,-118.97907,2656,100,247.08,247.44,245.94,1.31,246.1,1.21,148.86,15.10746,0.32172,NC.MMLB..HNE.mseed,3.64E-06,,,,,,,510.3,0.373,491.6,317,0.1,2410,Mammoth Lakes,100415
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,PAGB,NC.PAGB.HN,Antelope Grade,35.73065,-120.24986,480,100,242.99,242.52,240.78,1.31,240.94,1.21,88.86,7.91098,0.19804,NC.PAGB..HNE.mseed,1.20E-07,,,,,,,571.6,0.204,415.2,473,0.1,2647,Antelope Grade,100361
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,PBC,NC.PBC.HN,Bitterwater Creek,36.32026,-120.95414,706,100,312.12,311.53,309.85,1.3,310.01,1.21,100.82,8.17106,0.12191,NC.PBC.01.HNE.mseed,2.07E-07,,,,,,,385.1,0.373,375.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,PBO,NC.PBO.HN,Black Orchard,35.68674,-120.00061,237,100,220.6,220.19,218.44,1.31,218.6,1.21,87.63,13.71031,0.11803,NC.PBO.01.HNE.mseed,2.56E-07,,,,,,,468.4,0.373,385.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,PMPB,NC.PMPB.HN,Monarch Peak,36.2159,-120.80126,802,100,296.58,296.02,294.32,1.3,294.49,1.21,99.21,7.65918,0.11063,NC.PMPB..HNE.mseed,6.89E-08,,,,,,,733.4,0.432,769.1,308,0.1,2665,Monarch Peak,100345
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NC,NCEDC,PSAB,NC.PSAB.HN,San Ardo,36.02486,-120.88927,150,100,301.85,301.24,299.54,1.3,299.71,1.21,94.95,11.66291,0.1631,NC.PSAB.01.HNE.mseed,1.20E-07,,,,,,,385.1,0.373,366.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NN,IRIS-DMC,R11B,NN.R11B.HN,"Troy Canyon, Currant, NV, USA",38.3489,-115.5854,1767,100,338.19,338.55,337.34,1.3,337.51,1.21,211.97,5.54245,0.14331,NN.R11B..HNE.mseed,1.16E-10,,,,,,,,0,718.7,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NN,IRIS-DMC,SJC,NN.SJC.HN,"Sonora Junction, California w84gm",38.3491,-119.44,2246,200,333.59,333.98,332.52,1.3,332.69,1.21,149.46,8.83883,0.24046,NN.SJC..HNE.mseed,2.61E-06,,,,,,,351.9,0.231,414.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,NCEDC,1587,NP.1587.HN,CA:Mt Barcroft;McAfee Meadow,37.58359,-118.23691,3791,100,212.58,213.15,211.66,1.31,211.82,1.21,163.43,7.65918,0.30156,NP.1587.10.HNE.mseed,2.68E-08,,,,,,,710.1,0.489,747.4,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,NCEDC,1679,NP.1679.HN,CA:Chalfant Valley;FS,37.52795,-118.36745,1298,200,210.37,210.8,209.4,1.31,209.55,1.21,159.86,12.0742,0.22436,NP.1679..HNE.mseed,5.65E-07,,,,,,,293.5,0.231,268.2,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,NCEDC,1808,NP.1808.HN,CA:Independence;E Calif Museum,36.80179,-118.20398,1203,200,130.48,130.83,129.35,1.33,129.48,1.21,153.79,10.51121,0.31729,NP.1808..HNE.mseed,4.39E-07,,,,,,,351.9,0.231,291.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,NCEDC,1809,NP.1809.HN,CA:Haiwee Rsvr;Pump Pl,36.10954,-117.95651,1092,200,53.67,54.12,52.41,1.42,52.45,1.2,138.9,7.69465,0.21671,NP.1809..HNE.mseed,0.000229758,,,,,,,351.9,0.231,287.9,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5030,NP.5030.HN,"5030, Palmdale, CA (LT2)",34.52149,-117.99099,856,100,141.36,141.79,139.96,1.33,140.09,1.21,15.8,19.6146,0.19531,NP.5030..HNE.mseed,5.06E-06,,,,,,,351.9,0.204,413.5,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5241,NP.5241.HN,CA:Cahuilla Valley;(old FS),33.51237,-116.80035,1043,100,257.51,258.12,256.46,1.31,256.62,1.21,344.38,7.41539,0.29196,NP.5241.10.HNE.mseed,2.63E-07,,,,,,,351.9,0.231,531.8,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5371,NP.5371.HN,CA:SBD;N Verdemont Sch,34.20588,-117.3671,567,100,171.84,172.34,170.62,1.32,170.77,1.21,353.97,10.88188,0.16424,NP.5371.10.HNE.mseed,1.33E-06,,,,,,,351.9,0.23,439.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5375,NP.5375.HN,CA:Ocotillo Wells;Veh Rec Area,33.15569,-116.1679,117,100,314.69,315.26,313.67,1.3,313.84,1.21,336.28,6.30803,0.21127,NP.5375.10.HNE.mseed,1.69E-07,,,,,,,447.3,0.284,391.5,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5403,NP.5403.HN,"5403, Ojai, CA (OKV)",34.39697,-119.29874,124,100,217.83,217.89,216.07,1.31,216.22,1.21,46.09,7.17936,0.19804,NP.5403..HNE.mseed,2.80E-07,,,,,,,447.3,0.284,373.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5409,NP.5409.HN,CA:Lytle Creek;FS,34.23396,-117.48244,839,100,167.95,168.46,166.72,1.32,166.86,1.21,357.41,11.66291,0.14802,NP.5409.10.HNE.mseed,3.61E-06,,,,,,,351.9,0.231,511.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5422,NP.5422.HN,CA:Los Angeles;FS 39,34.18504,-118.44698,216,100,191.07,191.45,189.64,1.32,189.79,1.21,24.68,9.15054,0.12447,NP.5422.10.HNE.mseed,1.68E-06,,,,,,,293.5,0.23,285.7,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5425,NP.5425.HN,CA:Granada Hls;Porter Rnch FS8,34.27718,-118.55965,362,100,186.62,186.95,185.13,1.32,185.28,1.21,28.84,8.24692,0.13811,NP.5425.10.HNE.mseed,8.37E-07,,,,,,,513.7,0.279,438.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5480,NP.5480.HN,Elizabeth Lake Tunnel North (ELTN),34.70312,-118.42573,942,200,139.84,140.11,138.24,1.33,138.38,1.21,33.86,19.65997,0.19352,NP.5480..HNE.mseed,1.92E-06,,,,,,,502,0.489,600.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5481,NP.5481.HN,CA:Elizabeth Lake Tunnel  S,34.5993,-118.45375,918,100,150.89,151.18,149.32,1.33,149.46,1.21,32.22,17.0755,0.15324,NP.5481.10.HNE.mseed,4.34E-06,,,,,,,517.3,0.489,695.3,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,NP,SCEDC,5491,NP.5491.HN,CA:Pine Valley;FS,32.82288,-116.52931,1129,100,337.98,338.74,337.1,1.3,337.26,1.21,343.87,5.91286,0.3545,NP.5491.10.HNE.mseed,1.48E-07,,,,,,,351.9,0.231,639.8,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,PY,IRIS-DMC,BPH02,PY.BPH02.HN,"Pinon Flat Observatory, CA, USA",33.6106,-116.455,1289,200,257.79,258.31,256.68,1.31,256.84,1.21,337.03,19.6146,0.15864,PY.BPH02..HNE.mseed,6.53E-08,,,,,,,663.4,0.489,722.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,PY,IRIS-DMC,BPH04,PY.BPH04.HN,"Pinon Flat Observatory, CA, USA",33.6106,-116.456,1287,200,257.75,258.27,256.64,1.31,256.8,1.21,337.05,18.94646,0.19531,PY.BPH04..HNE.mseed,6.00E-08,,,,,,,663.4,0.489,722.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,PY,IRIS-DMC,BPH08,PY.BPH08.HN,"Pinon Flat Observatory, CA, USA",33.6106,-116.4579,1300,200,257.68,258.2,256.57,1.31,256.74,1.21,337.09,18.94646,0.17603,PY.BPH08..HNE.mseed,6.00E-08,,,,,,,672.6,0.489,722.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,PY,IRIS-DMC,BPH13,PY.BPH13.HN,"Pinon Flat Observatory, CA, USA",33.6092,-116.46,1300,200,257.75,258.27,256.64,1.31,256.8,1.21,337.14,19.6146,0.14802,PY.BPH13..HNE.mseed,4.60E-08,,,,,,,676.8,0.489,722.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,SN,IRIS-DMC,HEL,SN.HEL.HN,"Hell's Gate, California w84",36.7246,-116.9759,747,100,120.73,121.05,119.8,1.34,119.92,1.21,206.19,30.77861,0.17003,SN.HEL..HNE.mseed,1.04E-06,,,,,,,447.3,0.284,542.1,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,YN,IRIS-DMC,RA01,YN.RA01.HN,"RA01, Anza, CA, USA",33.6063,-116.7005,1467,200,250.23,250.81,249.15,1.31,249.31,1.21,341.75,15.38931,0.2668,YN.RA01..HNE.mseed,7.08E-07,,,,,,,351.9,0.231,378.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,YN,IRIS-DMC,RA02,YN.RA02.HN,"RA02, Anza, CA, USA",33.6067,-116.7002,1470,200,250.2,250.78,249.12,1.31,249.28,1.21,341.74,16.49385,0.14802,YN.RA02..HNE.mseed,9.57E-07,,,,,,,351.9,0.231,378.6,,,,,
ci38445087,2019-07-04T22:12:08.490000Z,35.74633,-117.56367,5.76,4.4,mw,YN,IRIS-DMC,RA03,YN.RA03.HN,"RA03, Anza, CA, USA",33.6069,-116.7,1471,200,250.18,250.76,249.1,1.31,249.26,1.21,341.73,16.49385,0.2022,YN.RA03..HNE.mseed,1.00E-06,,,,,,,351.9,0.231,378.6,,,,,
