EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,DURATION,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,NCEDC,CRG,CI.CRG.HN,Crocker Grade,35.2422,-119.72486,1169,100,210.34,210.07,208.67,1.5,208.76,1.17,75.98,21.56355,0.15289,CI.CRG..HNE.mseed,52.673411,,,,,,,385.1,0.373,356,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,CRR,CI.CRR.HN,Carrizo,32.88682,-115.96918,66,100,339.31,339.94,338.56,1.47,338.71,1.17,336.38,10.58432,0.18563,CI.CRR..HNE.mseed,60.139917,,,,,,,373,0.372,348.7,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,CSH,CI.CSH.HN,Camp Scherman,33.6442,-116.5956,1637,100,239.7,240.29,238.87,1.49,238.98,1.17,340.71,21.56355,0.16847,CI.CSH..HNE.mseed,44.197709,,,,,,,473.7,0.369,415.7,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,CTC,CI.CTC.HN,Cactus City,33.65516,-115.99006,538,100,262.46,262.86,261.48,1.49,261.6,1.17,329.29,13.71031,0.16847,CI.CTC..HNE.mseed,55.812246,,,,,,,447.3,0.284,388,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,CTW,CI.CTW.HN,Cottonwood Mtns,33.67728,-115.87214,504,100,266.14,266.5,265.12,1.49,265.24,1.17,327.06,12.85142,0.15791,CI.CTW..HNE.mseed,53.823387,,,,,,,447.3,0.284,368.3,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,CYP,CI.CYP.HN,Cuyamaca Peak,32.90611,-116.62722,1013.7,100,317.39,318.16,316.77,1.48,316.91,1.17,346.08,17.75955,0.13875,CI.CYP..HNE.mseed,77.386355,,,,,,,710.1,0.489,674.3,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,CZN,CI.CZN.HN,Cabazon,33.91375,-116.78409,538,100,205.81,206.34,204.96,1.5,205.05,1.17,342.43,10.51121,0.14802,CI.CZN..HNE.mseed,42.571716,,,,,,,351.9,0.231,316,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,DAN,CI.DAN.HN,Danby,34.63745,-115.38115,428,100,222.75,222.65,221.27,1.5,221.37,1.17,301.9,17.75955,0.15289,CI.DAN..HNE.mseed,42.95816,,,,,,,351.9,0.231,399.2,477,0.1,1837,Danby,100166
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,DLA,CI.DLA.HN,Del Amo,33.84822,-118.09624,14,100,211.19,211.72,210.36,1.5,210.45,1.17,15.57,8.17106,0.14802,CI.DLA..HNE.mseed,54.359272,,,,,,,228.2,0.218,240.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,NCEDC,DPP,CI.DPP.HN,Dos Picos County Park,32.99889,-116.94187,463,100,301.41,302.19,300.81,1.48,300.94,1.17,350.86,16.11713,0.18563,CI.DPP..HNE.mseed,67.983548,,,,,,,700,0.489,658.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,DTC,CI.DTC.HN,Del Valle - LACoFD Regional Training Center,34.42416,-118.66191,382.7,100,176.76,177.01,175.64,1.52,175.7,1.17,37.61,13.86962,0.16424,CI.DTC..HNE.mseed,40.215698,,,,,,,447.3,0.284,351.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,EML,CI.EML.HN,El Monte County Park,32.89083,-116.84566,161,100,314.75,315.54,314.16,1.48,314.3,1.17,349.65,13.27392,0.174,CI.EML..HNE.mseed,78.139458,,,,,,,351.9,0.231,513.2,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,EOC,CI.EOC.HN,Emergency Office Center,34.45029,-119.76941,75,100,250.2,250.08,248.71,1.49,248.82,1.17,56.29,9.60547,0.1631,CI.EOC..HNE.mseed,53.832824,,,,,,,447.3,0.284,391.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,ERR,CI.ERR.HN,Elmore's Ranch,33.11652,-115.82273,-56,100,322.24,322.76,321.38,1.48,321.53,1.17,332.42,7.17936,0.16847,CI.ERR..HNE.mseed,61.247808,,,,,,,447.3,0.284,286.4,238,0.1,1871,Elmore'S Ranch,100167
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,FHO,CI.FHO.HN,Forest Home - SOSAF Station,34.09355,-116.93588,1614,100,182.71,183.26,181.84,1.51,181.91,1.17,344.64,23.32582,0.15324,CI.FHO..HNE.mseed,34.742481,,,,,,,685.9,0.489,483.8,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,FUR,CI.FUR.HN,Furnace Creek,36.46703,-116.86322,-37,100,102.99,103.31,101.98,1.58,101.93,1.16,212.25,26.79434,0.09433,CI.FUR..HNE.mseed,47.729324,,,,,,,513.7,0.284,384.2,433,0.1,1954,Furnace Creek,100194
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,NCEDC,GATR,CI.GATR.HN,GATR Compound,34.55266,-120.50235,590,100,303.38,303.03,301.64,1.48,301.78,1.17,64.78,5.36603,0.18563,CI.GATR..HNE.mseed,60.832267,,,,,,,385.1,0.373,353.8,338,0.1,1956,Ground To Air Transmit And Receive Compound,100328
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,GCC,CI.GCC.HN,Gold Creek Center,34.32758,-118.31888,726.6,100,168.9,169.3,167.91,1.52,167.97,1.17,27.05,25,0.15324,CI.GCC..HNE.mseed,32.235806,,,,,,,447.3,0.284,636.4,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,GFF,CI.GFF.HN,Goffs,34.92381,-115.07266,791.1,100,233.66,233.4,232.01,1.49,232.12,1.17,291.75,37.5,0.19804,CI.GFF..HNE.mseed,55.240972,,,,,,,293.5,0.231,349.5,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,GFS,CI.GFS.HN,Santa Barbara County Fire Station #18,34.4766,-120.21436,71.1,100,283.65,283.39,282.02,1.48,282.15,1.17,61.13,7.91098,0.19804,CI.GFS..HNE.mseed,60.072132,,,,,,,385.1,0.373,358,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,GMA,CI.GMA.HN,Goat Mountain Astronomical Research Station,34.29148,-116.38256,848,100,183.33,183.67,182.28,1.51,182.35,1.17,327.51,12.0742,0.13811,CI.GMA..HNE.mseed,24.81664,,,,,,,293.5,0.231,355.5,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,GOR,CI.GOR.HN,Green Oak Ranch,33.1537,-117.22921,138,100,281.17,281.92,280.55,1.48,280.68,1.17,355.55,13.71031,0.21127,CI.GOR..HNE.mseed,73.561229,,,,,,,707.7,0.489,598,559,0.1,2033,Green Oak Ranch,100109
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,HIW,CI.HIW.HN,Hole In The Wall,35.03998,-115.38423,1276.9,100,202.47,202.29,200.89,1.5,200.97,1.17,291.15,25.88162,0.14802,CI.HIW..HNE.mseed,43.516399,,,,,,,351.9,0.231,418.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,HMT2,CI.HMT2.HN,Hemet 2,33.70811,-117.00152,593,100,222.98,223.59,222.21,1.5,222.31,1.17,349.03,22.27247,0.13875,CI.HMT2..HNE.mseed,42.985261,,,,,,,699.5,0.489,725,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,IDQ,CI.IDQ.HN,Indio Quarry,33.76795,-116.23897,29,100,240.28,240.7,239.33,1.49,239.44,1.17,332.35,11.29169,0.18563,CI.IDQ..HNE.mseed,58.083915,,,,,,,351.9,0.231,298.5,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,IPT,CI.IPT.HN,Inspiration point,34.19701,-117.28498,943,100,165.45,166,164.61,1.52,164.66,1.17,354.18,21.76376,0.12023,CI.IPT..HNE.mseed,21.073737,,,,,,,623.3,0.489,650.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,IVY,CI.IVY.HN,Ivy Glen,33.76025,-117.47678,330,100,213.02,213.64,212.27,1.5,212.37,1.17,0.16,9.29973,0.174,CI.IVY..HNE.mseed,67.460857,,,,,,,351.9,0.231,329.5,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,JEM,CI.JEM.HN,Julian Eagle Mine,33.08098,-116.59755,1308,100,299.32,300.05,298.65,1.48,298.78,1.17,344.69,15.60413,0.174,CI.JEM..HNE.mseed,51.179937,,,,,,,710,0.489,607.1,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,JTH,CI.JTH.HN,Joshua Tree National Park Headquarters,34.12644,-116.03785,609.4,100,216.47,216.75,215.36,1.5,215.46,1.17,323.2,10.24742,0.14331,CI.JTH..HNE.mseed,45.449587,,,,,,,351.9,0.231,356.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,JVA,CI.JVA.HN,Johnson Valley,34.36622,-116.61266,904,100,165.49,165.88,164.49,1.52,164.54,1.17,332.02,21.02241,0.13811,CI.JVA..HNE.mseed,34.780244,,,,,,,351.9,0.231,361.2,388,0.1,2271,Johnson Valley,100112
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,NCEDC,LCP,CI.LCP.HN,Los Alamos County Park,34.73551,-120.27996,199,100,276.47,276.12,274.75,1.48,274.87,1.17,66.91,37.5,0.174,CI.LCP..HNE.mseed,49.89519,,,,,,,351.9,0.231,311.3,259,0.1,2371,Los Alamos County Park,100550
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LEO,CI.LEO.HN,Leona Valley,34.63064,-118.30505,1025,100,139.11,139.46,138.06,1.54,138.08,1.17,32.9,34.15101,0.14802,CI.LEO..HNE.mseed,28.546336,,,,,,,351.9,0.231,712.7,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LFP,CI.LFP.HN,Los Angeles,34.30529,-118.48805,368,100,178.63,178.97,177.6,1.52,177.66,1.17,31.05,9.8073,0.15864,CI.LFP..HNE.mseed,40.51787,,,,,,,447.3,0.193,309.4,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LGB,CI.LGB.HN,Laguna Bell,33.9753,-118.14918,42,100,199.1,199.59,198.23,1.51,198.32,1.17,17.98,9.8073,0.19531,CI.LGB..HNE.mseed,44.789941,,,,,,,447.3,0.284,281.7,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LKH,CI.LKH.HN,Lake Henshaw,33.23598,-116.75876,847,100,278.94,279.64,278.25,1.48,278.38,1.17,346.64,15.10746,0.16847,CI.LKH..HNE.mseed,45.678198,,,,,,,709.7,0.489,552.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LLS,CI.LLS.HN,Ellis,33.68447,-117.94304,8,100,225.63,226.22,224.86,1.5,224.96,1.17,10.94,10.24742,0.15791,CI.LLS..HNE.mseed,52.466191,,,,,,,228.2,0.23,210.3,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,NCEDC,LOC,CI.LOC.HN,Lompoc FS #51,34.69073,-120.4469,95,100,292.49,292.1,290.73,1.48,290.86,1.17,67.1,9.29973,0.1631,CI.LOC..HNE.mseed,62.24937,,,,,,,447.3,0.284,343.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,LRL,CI.LRL.HN,Laurel Mtn,35.47954,-117.68212,1340,100,29.42,30.55,29,2.08,28.31,1.14,40.67,37.5,0.14298,CI.LRL..HNE.mseed,14.774898,,,,,,,447.3,0.284,618.2,511,0.1,2384,Laurel Mtn Radio Fac,100117
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LRR2,CI.LRR2.HN,Little Rock Reservoir 2,34.52706,-118.02998,906,100,137.76,138.21,136.82,1.54,136.84,1.17,21.58,27.73924,0.15864,CI.LRR2..HNE.mseed,31.194609,,,,,,,695.4,0.489,671.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LTP,CI.LTP.HN,Lighthipe,33.8811,-118.17568,20,100,209.8,210.31,208.95,1.5,209.04,1.17,17.72,9.00373,0.15791,CI.LTP..HNE.mseed,44.24655,,,,,,,228.2,0.203,256.1,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LUC2,CI.LUC2.HN,Lucerne Valley 2,34.45638,-116.96423,886,100,143.44,143.91,142.52,1.54,142.54,1.17,341.37,26.79434,0.12447,CI.LUC2..HNE.mseed,20.306191,,,,,,,293.5,0.231,341.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LUS,CI.LUS.HN,Lusardi Creek County Preserve,33.01375,-117.16305,120.7,100,297.17,297.95,296.57,1.48,296.71,1.17,354.63,15.60413,0.17972,CI.LUS..HNE.mseed,57.723851,,,,,,,502.5,0.332,485.8,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LVO,CI.LVO.HN,Live Oak Camp,34.5558,-119.88387,275.6,100,252.92,252.73,251.36,1.49,251.47,1.17,59.75,13.27392,0.1631,CI.LVO..HNE.mseed,53.526643,,,,,,,513.7,0.284,398.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,LYP,CI.LYP.HN,Lyon's Peak,32.70333,-116.7548,886.4,100,336.76,337.61,336.22,1.47,336.36,1.17,348.91,16.64699,0.17972,CI.LYP..HNE.mseed,70.14035,,,,,,,710.1,0.489,635.7,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MGE,CI.MGE.HN,Mirage,33.81841,-116.36874,68,100,229.88,230.32,228.95,1.5,229.06,1.17,334.29,6.51541,0.14331,CI.MGE..HNE.mseed,59.532398,,,,,,,293.5,0.231,244.1,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MIK,CI.MIK.HN,Caltech Millikan Library,34.13688,-118.12601,275,200,181.43,181.9,180.53,1.51,180.6,1.17,19.1,9.04543,0.14939,CI.MIK..HNE.mseed,28.284456,,,,,,,447.3,0.129,390.3,333,0.1,2407,Caltech Millikan Library,100262
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MIKB,CI.MIKB.HN,Millikan Library Basement,34.13688,-118.12601,231,200,181.43,181.89,180.53,1.51,180.6,1.17,19.1,10.88188,0.14939,CI.MIKB..HNE.mseed,37.406818,,,,,,,447.3,0.129,390.3,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,MLAC,CI.MLAC.HN,Mammoth,37.63019,-118.83605,2162,100,248.43,248.84,247.4,1.49,247.52,1.17,150.15,25.34899,0.15289,CI.MLAC..HNE.mseed,52.75984,,,,,,,468.5,0.369,591.3,308,0.1,2408,Mammoth,100551
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MLS,CI.MLS.HN,Mira Loma,34.0046,-117.56162,230,100,186.11,186.67,185.31,1.51,185.38,1.17,2.55,12.5,0.15324,CI.MLS..HNE.mseed,39.737187,,,,,,,293.5,0.231,346.7,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MMC,CI.MMC.HN,Pacific Marine Mammal Center,33.57304,-117.76258,55.1,100,235.32,235.96,234.59,1.49,234.7,1.17,6.46,9.00373,0.14331,CI.MMC..HNE.mseed,48.131557,,,,,,,351.9,0.231,342.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MNO,CI.MNO.HN,Moreno,33.94738,-117.17278,564,100,194.19,194.76,193.38,1.51,193.46,1.17,352.03,15.93201,0.17603,CI.MNO..HNE.mseed,41.730992,,,,,,,447.3,0.284,321.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MOR,CI.MOR.HN,Moraga,33.50388,-117.13993,331,100,243.35,244.02,242.64,1.49,242.75,1.17,352.94,10.58432,0.17972,CI.MOR..HNE.mseed,51.299405,,,,,,,351.9,0.231,375,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MSC,CI.MSC.HN,Mission Creek,34.03852,-116.64795,938,100,197.07,197.55,196.15,1.51,196.24,1.17,337.8,24.14841,0.12447,CI.MSC..HNE.mseed,35.751709,,,,,,,701.9,0.489,632.5,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MSJ,CI.MSJ.HN,Mt. San Jacinto Campus,33.80801,-116.96789,466,100,212.76,213.34,211.96,1.5,212.05,1.17,347.65,12.85142,0.14331,CI.MSJ..HNE.mseed,50.869573,,,,,,,293.5,0.228,262.8,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,MTG,CI.MTG.HN,Mataguay Scout Camp,33.19915,-116.64727,1092,100,285.46,286.16,284.76,1.48,284.89,1.17,344.87,13.71031,0.1631,CI.MTG..HNE.mseed,47.97294,,,,,,,709.8,0.489,585.8,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,NCEDC,MTP,CI.MTP.HN,Mountain Pass,35.48434,-115.5532,1588,100,175.12,174.94,173.51,1.52,173.58,1.17,277.7,36.60214,0.13811,CI.MTP..HNE.mseed,35.177993,,,,,,,710.1,0.489,621.7,956,0.1,2419,Mountain Pass,100198
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,MUR,CI.MUR.HN,Murrieta,33.59999,-117.19543,562,100,232.17,232.82,231.44,1.49,231.55,1.17,353.85,18.94646,0.13005,CI.MUR..HNE.mseed,42.955307,,,,,,,640,0.489,799.7,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,NBS,CI.NBS.HN,Newberry Springs,34.78035,-116.55798,590,100,129.89,130.16,128.78,1.55,128.79,1.17,320.51,26.79434,0.15324,CI.NBS..HNE.mseed,21.185325,,,,,,,351.9,0.231,379.6,419,0.1,2459,Newberry Springs,100308
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,NEE2,CI.NEE2.HN,Needles Airport,34.76759,-114.61881,271,100,278.64,278.28,276.9,1.48,277.03,1.17,292.13,37.5,0.14331,CI.NEE2..HNE.mseed,62.644305,,,,,,,447.3,0.284,387.4,401,0.1,2463,Needles Airport,100288
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,NEN,CI.NEN.HN,Neenach,34.77539,-118.50099,859,100,137.43,137.67,136.28,1.54,136.3,1.17,42.76,37.5,0.11613,CI.NEN..HNE.mseed,43.310466,,,,,,,293.5,0.231,310.2,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,NCEDC,NJQ,CI.NJQ.HN,Nojoqui County Park,34.53412,-120.17737,219,100,277.62,277.36,275.98,1.48,276.11,1.17,61.96,21.56355,0.1631,CI.NJQ..HNE.mseed,59.633625,,,,,,,351.9,0.231,367.1,297,0.1,2573,Nojoqui County Park,100263
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,NSS2,CI.NSS2.HN,North Shore Salton Sea 2,33.55553,-115.94586,17,100,274.06,274.47,273.1,1.48,273.23,1.17,329.76,6.10725,0.1631,CI.NSS2..HNE.mseed,60.636326,,,,,,,351.9,0.231,359.4,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,OGC,CI.OGC.HN,Orange (Chapman),33.78816,-117.844,64,100,212.7,213.28,211.92,1.5,212.01,1.17,9.15,10.24742,0.15791,CI.OGC..HNE.mseed,47.398477,,,,,,,447.3,0.284,233,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,OLP,CI.OLP.HN,Otay Lakes Park,32.60771,-116.93019,159,100,344.47,345.34,343.96,1.47,344.11,1.17,351.84,8.17106,0.19804,CI.OLP..HNE.mseed,77.75097,,,,,,,468.4,0.373,456.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,PALA,CI.PALA.HN,Pala,33.38905,-117.03182,552,100,257.36,258.05,256.67,1.49,256.79,1.17,351.12,16.11713,0.15289,CI.PALA..HNE.mseed,60.95236,,,,,,,351.9,0.231,455.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,PDM,CI.PDM.HN,Parker,34.30336,-114.14152,144,100,340.12,339.75,338.37,1.47,338.52,1.17,297.64,9.29973,0.1631,CI.PDM..HNE.mseed,64.349493,,,,,,,,0,447.4,1312,0.1,2652,Parker Dam,100461
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,PGA,CI.PGA.HN,Pechanga,33.4914,-117.0635,351.5,100,245.69,246.35,244.98,1.49,245.09,1.17,351.38,8.17106,0.15791,CI.PGA..HNE.mseed,52.908842,,,,,,,293.5,0.231,340,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,PHL,CI.PHL.HN,Park Hill,35.40773,-120.54556,355,100,280.49,279.96,278.58,1.48,278.71,1.17,82.91,12.04634,0.1631,CI.PHL..HNE.mseed,54.410733,,,,,,,710.1,0.489,718.5,384,0.1,2658,Park Hill,100356
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,PLM,CI.PLM.HN,Palomar,33.35361,-116.86265,1691,100,264.09,264.8,263.38,1.49,263.5,1.17,347.97,16.64699,0.16847,CI.PLM..HNE.mseed,52.102737,,,,,,,709.1,0.489,605.5,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,POB2,CI.POB2.HN,Polly Butte 2,33.68708,-116.92382,999,100,226.74,227.36,225.96,1.5,226.06,1.17,347.39,20.21269,0.14331,CI.POB2..HNE.mseed,52.03837,,,,,,,706,0.489,721.6,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,POR,CI.POR.HN,Porterville,36.10368,-119.00343,198,100,146.16,146.07,144.71,1.54,144.74,1.17,108.29,37.5,0.1011,CI.POR..HNE.mseed,61.051801,,,,,,,571.6,0.204,627.9,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,SCEDC,PUT,CI.PUT.HN,Piute,34.69115,-117.96919,747,100,118.79,119.23,117.85,1.56,117.83,1.16,22.34,37.5,0.14298,CI.PUT..HNE.mseed,34.514067,,,,,,,293.5,0.231,298.3,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,Q0005,CI.Q0005.HN,Laguna Beach,33.52795,-117.76808,22,200,240.35,241,239.63,1.49,239.74,1.17,6.44,9.12942,0.28662,CI.Q0005.01.HNE.mseed,45.709066,,,,,,,447.3,0.284,348.3,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,Q0009,CI.Q0009.HN,Avenida Majorca Laguna Hill,33.60458,-117.70476,101,200,231.29,231.93,230.56,1.49,230.67,1.17,5.27,11.26563,0.17603,CI.Q0009.01.HNE.mseed,49.236078,,,,,,,447.3,0.284,324,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,Q0010,CI.Q0010.HN,"Via Santo Tomas, San Clemente",33.44557,-117.63833,42,200,248.41,249.08,247.72,1.49,247.83,1.17,3.51,8.83883,0.18223,CI.Q0010.01.HNE.mseed,58.352683,,,,,,,447.3,0.284,370.4,,,,,
ci38457679,2019-07-06T03:46:26.870000Z,35.6805,-117.47033,6.85,4.3,mlr,CI,IRIS-DMC,Q0013,CI.Q0013.HN,"East Avenue T4, Palmdale",34.53951,-118.06035,857,200,137.54,137.97,136.58,1.54,136.6,1.17,22.85,18.25884,0.1732,CI.Q0013.01.HNE.mseed,29.449565,,,,,,,351.9,0.231,400.3,,,,,
