EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,PGA,PGV,SA(0.010),SA(0.020),SA(0.030),SA(0.050),SA(0.075),SA(0.100),SA(0.150),SA(0.200),SA(0.250),SA(0.300),SA(0.400),SA(0.500),SA(0.750),SA(1.000),SA(1.500),SA(2.000),SA(3.000),SA(4.000),SA(5.000),SA(7.500),SA(10.000),GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,"Nevada Seismic Network, University of Nevada (UNR Reno)",NOAA,NN.NOAA.HN,National Weather Station w84gm,39.5681,-119.7958,1515,200,463.97,464.58,444.59,,444.86,,155.28,14.35873,0.02804,batch7_ci38457511_nnnoaar_NNNOAAr_V1C_NNNOAA-n.70004bn0.HNE.--.V1c,0.38541746,3.7150896,0.38789915,0.38904896,0.38902472,0.38789719,0.39333216,0.40184874,0.42906019,0.48323568,0.6129263,0.66073479,0.65116496,0.70857735,0.87270652,0.76024007,0.51622162,0.61567323,0.42084453,0.58914071,0.56250361,0.9351772,0.6014412,139.15,431.96,427.2,462.81,139.15,0,,0,500.7,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,IRIS-DMC,PIO,NN.PIO.HN,"Pioche, NV, USA - NN reactivation",37.9472,-114.4914,1887,100,367.68,367.64,365.65,,365.8,,230.81,12.85142,0.0175,NN.PIO..HNE.mseed,0.14692855,1.2245775,0.15102981,0.15102151,0.15497233,0.15105609,0.15881843,0.15104193,0.15899103,0.18162374,0.1750749,0.22363229,0.2499744,0.27351512,0.34708119,0.28933682,0.20303472,0.18786863,0.2581828,0.2497376,0.2746147,0.20794733,0.20187302,360.36,0.94,0,31.79,360.36,0,,0,633.5,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,IRIS-DMC,RYN,NN.RYN.HN,"Ryan, Nevada w84,gps",38.6281,-118.5223,1651,200,327.66,328.34,309.74,,309.83,,166.75,17.4343,0.0061,NN.RYN..HNE.mseed,0.21491468,1.8261811,0.21728613,0.21966991,0.2196519,0.21728859,0.22840184,0.23887244,0.30620809,0.32769518,0.39407407,0.40216519,0.40404267,0.42295337,0.37665717,0.36660202,0.39331922,0.32029239,0.34924563,0.32063469,0.46314543,0.44845169,0.31888724,148.71,284.13,279.37,314.99,148.71,0,,0,691,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,"Nevada Seismic Network, University of Nevada (UNR Reno)",SAG5,NN.SAG5.HN,"Sage Hen site 5, Independence Lake, CA",39.4264,-120.3119,2564,200,471.23,471.71,451.42,,451.7,,149.01,19.6146,0.00305,batch6_ci38457511_nnsag5r_NNSAG5r_V1C_NNSAG5-n.70004bn0.HNE.--.V1c,0.67532627,3.2224958,0.67834349,0.68410579,0.68413072,0.67833729,0.69951982,0.73739317,1.0083827,1.0127711,0.98757405,1.0562785,1.2759554,1.9337744,2.072304,1.7584629,1.1193807,1.657843,0.65292394,0.57849502,0.56295213,0.81296778,0.41428485,96.97,450.36,445.59,481.21,96.97,0,518.9,0.373,606.7,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,IRIS-DMC,SHP,NN.SHP.HN,"Sheep Range, Nevada w84gm",36.5047,-115.1567,1632,200,234.49,234.28,224.61,,224.64,,243.3,11.82572,0.0061,NN.SHP..HNE.mseed,0.48612004,2.1830331,0.49401118,0.49871825,0.49866312,0.49393323,0.5063162,0.58226987,0.75614138,0.86363682,1.0998697,1.2148705,1.0542437,1.1386492,1.8935916,1.0217991,0.68107599,0.38240915,0.53537006,0.35827635,0.43757728,0.36132,0.37842463,214.92,-82.43,51.57,-51.57,214.92,0,,0,493.9,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,IRIS-DMC,SJC,NN.SJC.HN,"Sonora Junction, California w84gm",38.3491,-119.44,2246,200,329.77,330.22,310.24,,310.33,,150.28,22.53126,0.02358,NN.SJC..HNE.mseed,1.5631075,5.8289336,1.5972472,1.6207022,1.6206569,1.5974021,1.6516206,1.6617457,2.0869356,2.5065673,3.1451099,3.2964191,4.4235788,4.8364642,3.4784872,3.5173127,3.4438992,2.4321988,1.4021643,0.77264876,0.88722623,0.80105955,0.54968384,70.4,314.5,309.74,345.35,70.4,0,351.9,0.231,414.6,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,"Nevada Seismic Network, University of Nevada (UNR Reno)",SKYF,NN.SKYF.HN,"RF07, 3050 Skyline Blvd. w84gm",39.4825,-119.834,1552,200,456.84,457.43,437.41,,437.66,,154.35,10.88188,0.02528,batch8_ci38457511_nnskyfr_NNSKYFr_V1C_NNSKYF-n.70004bn0.HNE.--.V1c,0.11236716,0.91608387,0.11285157,0.11302644,0.11301883,0.11285641,0.11338545,0.11493748,0.11908733,0.12900779,0.15160731,0.17072904,0.2008778,0.21711319,0.28144681,0.21306772,0.22346448,0.15989862,0.10247335,0.11946971,0.15300912,0.23010871,0.15738127,130.42,427.35,422.59,458.21,130.42,0,,0,519.7,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,IRIS-DMC,TVH1,NN.TVH1.HN,TV Hill Hawthorne sequence BB+Strong Motion; wgs84,38.4574,-118.7658,3136,200,315.8,316.46,297.26,,297.34,,161.78,14.86509,0.01915,NN.TVH1..HNE.mseed,0.79962222,6.1287834,0.80407573,0.80570459,0.80566378,0.80388615,0.80843258,0.82392623,0.86808998,0.89668749,1.0967112,1.0288468,1.4185489,1.4338247,1.5932546,1.3904011,0.98586962,0.87212179,0.96749217,0.98928443,1.2267286,2.4225599,1.1656693,120.77,284.36,279.59,315.21,120.77,0,,0,698.2,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NN,"Nevada Seismic Network, University of Nevada (UNR Reno)",ZPR,NN.ZPR.HN,"Zephyr Cove, Lake Tahoe, Nevada",39.0131,-119.9376,2001,100,415.25,415.72,395.59,,395.78,,149.85,21.56355,0.00305,batch8_ci38457511_nnzprr_NNZPRr_V1C_NNZPR--n.70004bn0.HNE.--.V1c,0.09343039,0.96834051,0.10785076,0.10790728,0.11837339,0.10807682,0.13191312,0.10846925,0.13167503,0.16712707,0.18633796,0.13835075,0.14047765,0.15520881,0.14875654,0.13465768,0.12287611,0.1703993,0.13097065,0.094844939,0.10313251,0.16418856,0.13449975,88.98,396.08,391.31,426.93,88.98,0,,0,600,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1691,NP.1691.HN,CA:Pleasant Hill;FS 2,37.92657,-122.07853,37,100,465.64,465.16,446.69,,446.96,,118.75,8.71715,0.02419,batch8_ci38457511_np1691r_NP1691r_V1C_NP1691-n.38457511.HNE.10.V1c,0.16315316,0.66120252,0.16469026,0.16468118,0.16538714,0.16465394,0.16694244,0.16460854,0.16695117,0.16994038,0.18296066,0.19753902,0.22710064,0.33874667,0.49590616,0.50042366,0.42095374,0.41257643,0.30700187,0.27609308,0.15006612,0.12223184,0.064765145,-124.31,436.63,431.87,467.48,-124.31,0,447.3,0.284,324,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1752,NP.1752.HN,CA:Woodside;Filoli Visitor Ctr,37.46782,-122.30787,120,100,461.36,460.7,443.34,,443.61,,111.58,12.44237,0.00305,batch8_ci38457511_np1752r_NP1752r_V1C_NP1752-n.38457511.HNE.10.V1c,0.10016912,0.41529187,0.10181856,0.10181336,0.10281501,0.10176178,0.10422048,0.10174666,0.10423989,0.10918189,0.11846634,0.12424075,0.16115557,0.1903319,0.27874705,0.34848764,0.30543621,0.18608181,0.11160591,0.084223656,0.062794726,0.08360491,0.052176063,-173.31,414.83,410.06,445.68,-173.31,0,513.7,0.251,509.8,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,NCEDC,1758,NP.1758.HN,CA:Morgan Hill;El Toro FS,37.14135,-121.66312,105,100,394.77,394.2,377.16,,377.32,,110.09,8.71715,0.01043,NP.1758.10.HNE.mseed,0.14872241,0.44306845,0.1529187,0.15293222,0.1552895,0.15296662,0.16125722,0.15301923,0.16132684,0.17485106,0.19465913,0.25820091,0.27958538,0.34695015,0.74391177,0.34291902,0.14496536,0.15742946,0.10931433,0.08530984,0.075130958,0.076217775,0.042030144,-158.46,350.4,345.64,381.25,-158.46,0,447.3,0.284,406.2,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1765,NP.1765.HN,CA:Napa;FS 3,38.33046,-122.31845,23,100,506.83,506.39,487.44,,487.78,,122.03,30.77861,0.00305,batch8_ci38457511_np1765r_NP1765r_V1C_NP1765-n.38457511.HNE.10.V1c,0.15078015,0.72715843,0.15233744,0.15233905,0.15267635,0.15234391,0.15450841,0.152352,0.15448696,0.15828062,0.16209326,0.1756453,0.19630809,0.22073911,0.3076482,0.35111743,0.45245482,0.49284543,0.42185586,0.32673503,0.17483395,0.099692522,0.096315202,-108.03,482.36,477.59,513.21,-108.03,0,293.5,0.231,324.9,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,unknown,1767,NP.1767.HN,Santa Rosa FS 1                          USGS   Data: Acceleration,38.441,-122.705,0,200,541.96,541.45,522.56,,522.96,,120.98,6.25,0.00305,batch8_ci38457511_np1767r_NP1767.v1,0.1152104,0.65526195,0.11531841,0.11536505,0.11536562,0.11531988,0.11548357,0.11573097,0.11682956,0.117057,0.12498684,0.13073903,0.13785257,0.16205809,0.22886624,0.30662258,0.27094988,0.24149635,0.37274989,0.30150014,0.15280975,0.090082354,0.1090464,-122.87,514.05,509.29,544.9,-122.87,0,293.5,0.231,331,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1769,NP.1769.HN,CA:Fairfield;Travis AFB,38.25536,-121.95715,13,100,475.85,475.49,456.42,,456.71,,123.48,9.29973,0.00305,batch7_ci38457511_np1769r_NP1769r_V1C_NP1769-n.38457511.HNE.10.V1c,0.17151052,0.99148604,0.17266248,0.17266085,0.1742372,0.17265598,0.1743262,0.17264786,0.17434088,0.18479334,0.18381693,0.23916833,0.31483519,0.29329497,0.38949524,0.52902482,0.50821191,0.32746947,0.27499456,0.37116848,0.23972327,0.2754375,0.15426942,-91.85,454.95,450.18,485.8,-91.85,0,447.3,0.284,438.8,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1788,NP.1788.HN,Milpitas FS 4 Barber,37.41702,-121.91541,20,100,427.24,426.67,409.13,,409.34,,112.89,7.91098,0.00305,batch7_ci38457511_np1788r_NP1788r_V1C_NP1788-n.38457511.HNE.--.V1c,0.27549454,1.2855752,0.27715642,0.27716334,0.27787822,0.27718409,0.27813348,0.27721868,0.27816178,0.28731664,0.29498882,0.29501309,0.32663724,0.39320436,0.46125832,0.6487431,0.76434458,0.98061498,0.50865306,0.56597184,0.44658236,0.27051462,0.12180901,-153.11,387.15,382.39,418,-153.11,0,228.2,0.227,282,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1799,NP.1799.HN,Westmont H.S. Campbell,37.27113,-121.98624,52,100,426.74,426.12,408.99,,409.2,,110.42,8.43969,0.01589,batch7_ci38457511_np1799r_NP1799r_V1C_NP1799-n.38457511.HNE.--.V1c,0.19779163,0.84590882,0.19813293,0.19812837,0.19794401,0.19812656,0.20040084,0.19813793,0.20045037,0.20297162,0.205542,0.22116198,0.2411952,0.26128079,0.30828687,0.33441681,0.39261012,0.66160391,0.34424047,0.43617905,0.24024925,0.13101834,0.075794755,-168.55,380.07,375.3,410.92,-168.55,0,447.3,0.281,411,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1803,NP.1803.HN,Livermore FS 8 Scenic,37.71737,-121.72701,131,100,427.28,426.84,408.49,,408.7,,118.21,9.92126,0.00305,batch7_ci38457511_np1803r_NP1803r_V1C_NP1803-n.38457511.HNE.--.V1c,0.18835061,0.76631885,0.19202886,0.19201848,0.19303944,0.1919347,0.19374637,0.19198367,0.1937335,0.20447429,0.20709619,0.23083982,0.31355869,0.3589069,0.56664049,0.63429393,0.51051224,0.41014464,0.22933643,0.18692945,0.14981528,0.1490324,0.087497389,-118.72,399.25,394.48,430.1,-118.72,0,293.5,0.231,282.6,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1804,NP.1804.HN,Daly City FS 3,37.67925,-122.48405,111,100,485.01,484.36,466.65,,466.96,,113.45,7.41539,0.00305,batch7_ci38457511_np1804r_NP1804r_V1C_NP1804-n.38457511.HNE.--.V1c,0.13398765,0.47594747,0.13527204,0.13527332,0.13558624,0.13527717,0.14490078,0.13528358,0.14499357,0.14856338,0.19005419,0.16900911,0.21422719,0.25576206,0.30587203,0.37248831,0.34955196,0.34800699,0.22916266,0.11658274,0.082737243,0.056712059,0.03248967,-167.91,441.87,437.11,472.73,-167.91,0,313.1,0.236,358.8,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1836,NP.1836.HN,San Leandro FS 11,37.69169,-122.16982,3,100,460.55,459.98,442.03,,442.29,,115.24,9.00373,0.0101,batch7_ci38457511_np1836r_NP1836r_V1C_NP1836-n.38457511.HNE.--.V1c,0.19044233,0.72425481,0.19141102,0.19140576,0.19194166,0.19139,0.1928021,0.19139098,0.19282718,0.1937025,0.19674013,0.20348148,0.22158177,0.23086074,0.29894484,0.33825749,0.62532166,0.55918998,0.49999539,0.30784829,0.18875357,0.080906972,0.059010783,-147.79,423.87,419.1,454.72,-147.79,0,225.6,0.231,233.2,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1853,NP.1853.HN,CA:Palo Alto;Addison Sch,37.4462,-122.15068,11,100,447.62,446.99,429.57,,429.81,,112.07,18.3434,0.03133,batch7_ci38457511_np1853r_NP1853r_V1C_NP1853-n.38457511.HNE.10.V1c,0.15203883,0.66202002,0.15257282,0.15257386,0.15435538,0.15257696,0.15432414,0.15258212,0.15436121,0.15588423,0.15587524,0.15839683,0.18814698,0.20390103,0.25199973,0.36400774,0.42640687,0.91510012,0.2635699,0.16252039,0.099058112,0.076666534,0.059273973,-165.33,403.63,398.87,434.49,-165.33,0,293.5,0.23,300.1,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,1863,NP.1863.HN,Pleasanton FS 1,37.66666,-121.85715,108,100,434.7,434.21,416.07,,416.29,,116.71,9.29973,0.00305,batch7_ci38457511_np1863r_NP1863r_V1C_NP1863-n.38457511.HNE.--.V1c,0.17849812,0.80437656,0.17952245,0.17952492,0.17976415,0.17953922,0.18219895,0.17956304,0.18226259,0.18443381,0.19100049,0.20801003,0.21942519,0.26757516,0.3950465,0.39503133,0.47837729,0.53542257,0.40976234,0.36063803,0.2064536,0.17281399,0.096704904,-130.56,403.1,398.34,433.95,-130.56,0,293.5,0.231,265.9,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,NCEDC,1865,NP.1865.HN,Hollister BLM,36.88311,-121.3908,74,200,362.14,361.58,345.08,,345.2,,107.18,10.15315,0.03335,NP.1865..HNE.mseed,0.47953461,1.5711556,0.48157767,0.48246113,0.48242676,0.48150458,0.48315637,0.48547859,0.49012148,0.51357963,0.54271699,0.57432891,0.72390051,0.80019211,1.5534891,1.2954252,1.4210233,1.3894353,1.3588888,0.62946709,0.40801683,0.15965717,0.08187877,-161.06,313.72,308.96,344.58,-161.06,0,293.5,0.23,256.2,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5030,NP.5030.HN,"5030, Palmdale, CA (LT2)",34.52149,-117.99099,856,100,142.98,143.54,129.76,,129.77,,25.67,30.77861,0.01611,NP.5030..HNE.mseed,3.3163246,4.1449372,6.0088908,5.9972806,7.3790847,5.9545324,6.8539589,5.9718477,6.9257221,9.8186332,10.804641,9.6289229,8.8667679,8.6680896,6.513139,5.5791448,2.2689592,1.3063073,0.59461929,0.65908289,0.68182823,0.39335838,0.25235521,-116.48,-77.67,46.82,-46.82,-116.48,0,351.9,0.204,413.5,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,IRIS-DMC,5047,NP.5047.HN,CA:Rancho De Anza,33.34866,-116.40017,293,200,290.22,290.83,262.42,,262.47,,340.41,36.60214,0.01983,NP.5047..HNE.mseed,0.97323643,2.3626302,0.97987361,0.99354586,0.99378003,0.97990684,1.0168543,1.1965685,1.5824445,2.2258522,2.4931849,3.7341538,3.5241444,2.8338763,1.7596359,1.3113167,1.0241323,0.93957429,0.58667795,0.40652523,0.45457777,0.2481121,0.1964091,-95.08,-268.68,237.83,-237.83,-95.08,0,351.9,0.206,539.3,329,0.1,1114,Rancho De Anza,205
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5053,NP.5053.HN,CA:Calexico;FS,32.6695,-115.4925,2,100,394.86,395.46,365.62,,365.77,,332.25,9.60547,0.01113,NP.5053.10.HNE.mseed,0.44412865,2.7681661,0.45013134,0.45013208,0.4522634,0.45013432,0.45916993,0.45013804,0.45886311,0.47452443,0.52228444,0.61384049,0.67408863,0.71789381,0.87741369,1.0572369,1.1160151,1.1246698,0.74018367,0.8367615,0.97032776,0.45312178,0.4313684,-80.98,-378.8,347.95,-347.95,-80.98,0,228.2,0.208,217.6,231.2,0.1,1118,Calexico Fire Station,209
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5056,NP.5056.HN,CA:Brawley;ECA1  Borchard Rnch,32.95977,-115.32021,-3,100,375.6,376.05,345.88,,346.01,,327.5,9.29973,0.02498,NP.5056.10.HNE.mseed,0.54925126,3.3864187,0.54979867,0.54980067,0.55299186,0.54980666,0.55607644,0.54981665,0.5559456,0.57860376,0.60845758,0.66447176,0.75992544,0.95999124,0.97178211,1.1952851,1.334238,1.1606669,1.1723014,1.2902092,1.9892435,0.39013986,0.33587388,-48.5,-365.29,334.44,-334.44,-48.5,0,228.2,0.203,215.1,237.3,0.1,1121,El Centro Array #1,212
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5062,NP.5062.HN,Salton Sea Wildlife (SSW),33.17747,-115.61564,-64,100,340.4,340.86,310.9,,310.99,,329.23,37.5,0.0115,NP.5062..HNE.mseed,0.55185016,2.5319887,0.55824989,0.55827336,0.56359061,0.55834378,0.58638068,0.55846115,0.58666056,0.59651332,0.61191691,0.65050061,0.76303096,1.1594889,1.4820809,1.2415121,1.316517,1.7893491,0.95687894,0.88167964,0.83552706,0.23914881,0.28662877,-53.5,-329.79,298.94,-298.94,-53.5,0,228.2,0.21,204.6,191.1,0.1,1127,Salton Sea Wildlife Refuge,218
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5081,NP.5081.HN,"5081, Woodland Hills, CA (TCF)",34.08377,-118.599,203,100,208.12,208.58,199.87,,199.89,,33.85,21.56355,0.03805,NP.5081..HNE.mseed,0.80899614,2.3140469,0.97961538,0.9789246,1.0734554,0.97808955,1.6215122,0.9774036,1.629507,2.4913717,2.7936565,2.0655241,2.7360953,1.6214508,1.2452631,1.330122,0.83471044,0.58167206,0.46592396,0.49110372,0.39019575,0.59728178,0.41468545,-188.7,-76.3,45.45,-45.45,-188.7,0,427.6,0.347,351.7,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,5108,NP.5108.HN,CA:CanogaPrk;SantaSusana ETEC,34.23095,-118.71354,552,200,198.69,199.1,193.01,,193.04,,39.09,31.20826,0.02617,batch4_ci38457511_np5108r_NP5108r_V1C_NP5108-n.70004bn0.HNE.G0.V1c,1.3279065,3.1928608,1.3453693,1.3527284,1.352635,1.3453053,1.3696282,1.4261151,1.7195761,2.4505228,2.4441867,2.9787857,3.2126803,3.3221058,2.4779012,2.6559328,2.0372296,1.0175064,0.85601443,0.77134417,0.71059394,0.65077854,0.58335041,-185.4,-57.65,26.8,-26.8,-185.4,0,502.5,0.332,602.8,715.1,0.2,1141,Santa Susana Ground,227
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,5229,NP.5229.HN,CA:Loma Linda;VA Med Cntr S FF,34.05016,-117.25001,352,200,193.39,194,169.41,,169.43,,356.29,75,0.0061,batch1_ci38457511_np5229r_NP5229r_V1C_NP5229-n.70004bn0.HNE.FS.V1c,3.028192,3.3973869,3.0623653,3.0998466,3.1008942,3.0568078,3.2984933,3.5308306,5.835085,6.5219112,9.3638892,7.7633641,7.613013,9.3751708,4.0455949,4.6760437,2.8991717,2.6278432,0.77498233,0.72843364,0.67088516,0.35141698,0.23299927,-101.94,-160.34,129.48,-129.48,-101.94,0,351.9,0.231,275.7,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5271,NP.5271.HN,"5271, Bombay Beach, CA (BBB)",33.35262,-115.73325,-96,100,318.12,318.55,288.63,,288.7,,329.06,7.17936,0.01695,NP.5271..HNE.mseed,0.86620164,3.3742722,0.88581,0.88553683,0.8964422,0.88534905,0.96722495,0.88577752,0.9673234,1.1647981,1.3685943,1.2506466,1.3495535,1.4159222,1.5435266,1.7334856,1.6334127,2.0377158,1.2665704,1.0257698,1.1195089,0.34541313,0.36249748,-49.17,-308.42,277.56,-277.56,-49.17,0,385,0.373,280.9,257,0.1,1167,Bombay Beach Fire Station,1234
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,IRIS-DMC,5274,NP.5274.HN,CA:Imp Vly;Superstition Mtn Bs,32.96246,-115.81474,96,200,351.98,352.57,323.06,,323.17,,334.12,15.93201,0.03966,NP.5274..HNE.mseed,0.26667747,1.2608203,0.26987447,0.27200392,0.27196747,0.26980746,0.27577404,0.28536078,0.31480779,0.4633239,0.45723065,0.53703805,0.55590178,0.69815556,0.78761902,0.54594792,0.42529545,0.45767737,0.28755365,0.29717423,0.38856899,0.16023576,0.17412383,-82.48,-335.45,304.6,-304.6,-82.48,0,351.9,0.202,465.3,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5375,NP.5375.HN,CA:Ocotillo Wells;Veh Rec Area,33.15569,-116.1679,117,100,318.37,318.99,290.1,,290.17,,337.92,16.11713,0.01396,NP.5375.10.HNE.mseed,0.49763644,2.0670584,0.54153248,0.5411799,0.56457429,0.54049114,0.65792974,0.5410771,0.65882862,0.71052602,0.85060134,1.0862318,1.2805135,1.2110967,1.3524529,1.0869657,0.81931854,1.0357904,0.85853075,0.61771793,0.64098426,0.24544365,0.20871718,-92.99,-298.42,267.57,-267.57,-92.99,0,447.3,0.284,391.5,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5402,NP.5402.HN,"NP.5402, Beverly Hills, previously CI.BVH",34.07618,-118.3959,39,100,201.46,201.97,190.79,,190.81,,29.14,18.94646,0.01787,NP.5402..HNE.mseed,1.4029538,3.6048668,1.6309669,1.6311748,1.9182536,1.627433,2.0098092,1.6211744,1.9940981,2.6128589,3.0113245,3.7177335,3.6660668,3.5583459,3.6721647,3.6086613,1.3705276,1.3462558,0.9172267,1.1029448,1.1287192,0.70284278,0.44713299,-175.85,-89.16,58.31,-58.31,-175.85,0,351.9,0.231,279.6,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5403,NP.5403.HN,"5403, Ojai, CA (OKV)",34.39697,-119.29874,124,100,217.26,217.41,215.02,,215.05,,47.09,15.60413,0.00305,NP.5403..HNE.mseed,0.97120351,3.6821691,1.0168462,1.0165096,1.0780757,1.0154999,1.0464643,1.0146295,1.0469814,1.2041582,1.532097,1.3359245,1.8622914,1.6342508,1.8276919,2.3109411,2.6354288,2.5325697,1.5585082,1.0614397,0.75852953,0.54998889,0.43958132,-211.69,-9.13,0,21.72,-211.69,0,447.3,0.284,373.1,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,U.S. Geological Survey,5411,NP.5411.HN,CA:Torrance;FS 1,33.83066,-118.32888,27,200,225.21,225.79,212.36,,212.39,,24.14,16.49385,0.00305,batch6_ci38457511_np5411r_NP5411r_V1C_NP5411-n.70004bn0.HNE.--.V1c,0.94715985,3.6943219,0.95923977,0.96863386,0.96852123,0.9597251,0.97366273,1.0628966,1.3331781,1.5686308,2.3655108,2.773063,2.4576502,2.3220334,1.9999486,1.986508,1.8221602,1.3861269,1.2480473,1.1711713,1.9715276,0.96583771,0.48151883,-189.47,-112.9,82.04,-82.04,-189.47,0,447.3,0.281,281.9,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,IRIS-DMC,5419,NP.5419.HN,CA:China Lake;Nav Weapon Ctr,35.64906,-117.66187,689,200,14.51,16.93,11.22,,11.22,,56.75,75,0.00153,NP.5419..HNE.mseed,33.928203,46.243164,45.678226,41.690917,41.560358,45.845504,51.375866,60.865494,80.874208,89.60162,109.71564,69.5006,70.27697,61.563686,56.85023,75.239131,38.454821,35.944785,20.341995,8.478957,7.5594703,2.4813813,1.566738,-11.61,-7.05,0,23.8,-11.61,0,293.5,0.231,258.8,,,,,
ci38457511,2019-07-06T03:19:53.040000Z,35.7695,-117.59933,8,7.1,mw,NP,SCEDC,5444,NP.5444.HN,"Thermal, Buchanan Street (TRM)",33.63461,-116.09534,-10,100,273.99,274.44,244.85,,244.89,,331.83,19.56934,0.01267,NP.5444..HNE.mseed,1.4249065,5.8922334,1.4701755,1.4702035,1.544819,1.4702875,1.6262566,1.4704276,1.6288155,1.9843972,2.1220284,1.9545669,2.7192096,2.9305223,3.0376576,3.3765957,3.1650364,3.1176535,1.603276,2.6483925,2.5370873,1.0254464,0.50775056,-53.89,-263.69,232.84,-232.84,-53.89,0,351.9,0.231,241,,,,,
